url,timestamp,type,likesCount,commentsCount,caption,,,,,,,
https://www.instagram.com/p/ClHUFk-yAhA/,2022-11-18T19:37:16.000Z,Image,1997,36,"You probably know the telltale signs of a Covid-19 infection by now. But a tiny subset of people develop uncommon symptoms — hairy tongues, purple toes, welts that sprout on their faces and more.

“Every infectious disease has common and uncommon manifestations,” said Dr. Mark Mulligan, an infectious disease specialist at NYU Langone Health. And as we learn more about the coronavirus, he said, we may better understand the underlying causes behind these infrequent symptoms — but until then, it’s largely guesswork.

Tap the link in bio to read about we know about the causes of, and potential treatments for, some of these unnerving symptoms.",,,,,,,
https://www.instagram.com/p/ClB4d-HOfv6/,2022-11-16T16:59:43.000Z,Sidecar,38163,1017,"When the Food and Drug Administration announced an Adderall shortage in October, it confirmed what many people who rely on the medication to treat ADHD had already observed.

Some patients were unable to fill their prescriptions for weeks on end, experiencing withdrawal and despair. The FDA has noted that the shortage is due in part to manufacturing delays. Rates of Adderall use in the U.S. have been rising for 20 years, and adult women, in particular, have used the medication in growing numbers.

The agency told The Times it expects the shortage to resolve in the next 30 to 60 days — but patients are left wondering how to cope without medication. In addition to withdrawal, the ADHD that prompted patients to start medication in the first place can become even more severe when they stop medication abruptly, said Anish Dube, chair of the American Psychiatric Association’s Council on Children, Adolescents and Their Families.

“It plays mind games with you,” said Meri Romedy Barbian, a senior at the University of Mississippi who missed class to drive nearly two hours to the only pharmacy she could find with Adderall. “You’re like, ‘Oh my gosh, am I really this reliant on the medicine?’”

Read more at the link in our bio. Photos by @evamarieu and @kayanaszymczak",,,,,,,
https://www.instagram.com/p/Ck3fM8frGji/,2022-11-12T16:06:32.000Z,Sidecar,168440,1060,"Panic attacks revolve around terror. Your brain is seized by fear; your body responds, and it can be hard to make sense of it all.

If you've had one — 15 to 30% of people will in their lifetime — you probably know that the attacks are not only in the mind. They often come with a constellation of symptoms, both physical and cognitive.

Swipe to see what happens in your body and how to cope if you're having a panic attack, and read more at the link in bio.

Illustrations by @danieliev",,,,,,,
https://www.instagram.com/p/CktrqeGONum/,2022-11-08T20:43:01.000Z,Image,1299,16,"Elections and anxiety often go hand in hand, even if you’re not frantically refreshing the results every five minutes.

Here are some evidence-based strategies to help you cope during this election cycle. Read more expert tips on managing stress at the link in our bio.",,,,,,,
https://www.instagram.com/p/CkjLIyvOSK8/,2022-11-04T18:46:24.000Z,Image,10600,132,"Gabrielle Blair's new book, ""Ejaculate Responsibly,"" is a clear departure from the work that fans of her blog, @DesignMom, have come to expect.

After making a name for herself as one the original mommy bloggers in the aughts, Gabrielle went viral on Twitter in 2018 with a 63-tweet thread that became the basis of her new book. She used her background as a Mormon mother of six as a selling point for the deliberately simple thesis that followed: Men need to stop putting the burden of birth control on women and stop getting them pregnant when they don’t want to be.

“I’m trying to shift the conversation, shift the abortion conversations to prevention,” she told The Times.

Read more about her trajectory from blogger to reproduction rights activist at the link in bio.

Photo by @matthew_avignone",,,,,,,
https://www.instagram.com/p/CkenpzMrDgl/,2022-11-03T00:19:22.000Z,Sidecar,6507,51,"A good night’s sleep can make us more empathetic, more creative, better parents and better partners. But for many of us, getting to bed is easier said than done.

We asked Aric Prather, a psychologist at the University of California, San Francisco and author of the new book “The Sleep Prescription” for some simple steps we can take throughout the day and night to get better rest.

“It’s not something you do,” Dr. Prather said. “It’s something that comes to you.”

Swipe to read his science-based tips for sounder sleep and tap the link in bio to read more.",,,,,,,
https://www.instagram.com/p/CkY0ElpOz8D/,2022-10-31T18:12:26.000Z,Sidecar,4551,21,"Happy Halloween to all, no matter your level of enthusiasm  Illustrated by @lianafinck for The New York Times.",,,,,,,
https://www.instagram.com/p/CkRCR9JO5b6/,2022-10-28T17:42:41.000Z,Image,907,26,"At Well, we believe a cornerstone of building healthy habits is finding those you enjoy. That’s why we run #whynottry — a series to answer questions about popular activities for beginners. Today’s offering: Pilates.

❔What is Pilates?
An exercise style that encourages participants to focus on breathing and cultivate a mind-body connection, paying attention to how movement stems from the core. 

❔Who can benefit?
Everyone. Really. Pilates can be tailored to a spectrum of fitness goals, ages and abilities. Physicians and P.T.s often recommend it as a path to rehabilitation after injury. And it can benefit women who are pregnant or postpartum by safely strengthening the core and conditioning the pelvis.

❔What can’t it do?
Traditional Pilates is not a cardiovascular workout. It isn’t equivalent to lifting heavy weights. It’s also not the best workout for catching up with a friend or watching TV. 

So is it right for you? And if so, what style? Tap the link in our bio to find out more.

Reporting by @daniellefriedmanwrites. Photo by @melissaschriek",,,,,,,
https://www.instagram.com/p/CkOhc2DO79M/,2022-10-27T18:17:19.000Z,Image,1437,10,"As we enter our third pandemic holiday season, some doctors are fearing a seasonal surge in Covid. But with a bit of advanced planning, experts say that family gatherings can be safe this year, and resemble something like pre-pandemic times.

“We have the tools for a normal life,” said Dr. Peter Chin-Hong, an infectious disease specialist at the University of California, San Francisco. “We just have to use them.”

Learn more about what keep in mind as you map out your plans for the holidays at the link in our bio.",,,,,,,
https://www.instagram.com/p/CkLdb_5rrjH/,2022-10-26T13:44:32.000Z,Sidecar,14587,94,"Feeling uprooted is something many immigrants are familiar with, split between the here and the back there, between the push to assimilate and the pull to preserve parts of themselves and their culture. Though it is not well-known, that specific kind of grief has a name: cultural bereavement.

Coined in 1991 by Dr. Maurice Eisenbruch, an Australian psychiatrist and professor, it is more complex than culture shock — it often manifests as amorphous depression or anxiety without an obvious cause, experts said.

“I just assumed that there was always going to be a part of me that felt alone and isolated. I would feel ashamed because I should know more about my family or my history,” said Sahaj Kaur Kohli, who received a master’s degree in clinical mental health counseling and created @browngirltherapy.

Read more about this complex form of grief at the link in our bio. Reporting by @Alisha___g. Photos by @theotherchrislee @dontgabalot and @theostroomer",,,,,,,
https://www.instagram.com/p/CkBaBxqLUOb/,2022-10-22T16:02:20.000Z,Sidecar,24517,284,"If the start of cooler months means the beginning of feelings of fatigue, lethargy and depression for you — you're not alone. Up to 10% of people in the U.S. can be affected by seasonal affective disorder, which is a type of depression that occurs with the changing of the seasons. 

Swipe to see some of the most frequently asked questions about seasonal affective disorder and read more of the advice from experts at the link in our bio.",,,,,,,
https://www.instagram.com/p/Cj_UF4sOZia/,2022-10-21T20:31:59.000Z,Sidecar,13530,57,"Is there something that helps you stay grounded, healthier, or makes you just a little happier each day? We posed this question to readers and nearly 2,000 told us about their ""non-negotiables"" — whether it's eating breakfast on fancy plates or spending 5 minutes reading Nancy Drew each night.

What helps you anchor your day? Tap the link in our bio to get inspired, and DM us to have your own non-negotiable featured.

 by Andrea Chronopoulos",,,,,,,
https://www.instagram.com/p/Cj6J6sduqa_/,2022-10-19T20:26:52.000Z,Sidecar,2598,54,"CW: Pregnancy loss

A month after @daniellefriedmanwrites suffered a second-trimester pregnancy loss last fall, she received a MyChart alert saying she had a new test result to view. But she was wholly unprepared for what she saw on the screen when she clicked through: a fetal autopsy report.

Later, Danielle found out she'd received the alert without hearing from her doctor first because of a provision in the 21st Century Cures Act, a federal law that requires all medical testing centers to release results to patients “without delay.”

Its intention was to bring health care into the modern era. And the provision has successfully given patients easy access to their medical records, empowering them to play a more active role in their care by eliminating the doctor as gatekeeper. But as Danielle looked into it, she found out the provision has also led to experiences like hers in which patients are confronted with material they never wanted to see.

Most doctors support the Cures Act, which also provided billions of dollars for medical research, as a whole. “We’re big supporters of the move in this direction” in general, said Dr. Jack Resneck, president of the American Medical Association and a dermatologist in San Francisco. But this provision, he said, is leading to “emotional and mental harm.”

Read Daneille's story about the Cures Act provision, including what some say could be done to make things smoother, at the link in our bio.",,,,,,,
https://www.instagram.com/p/CjtNfxjvnup/,2022-10-14T19:48:01.000Z,Sidecar,1651,2,"Anyone else sniffling this week? Yes, cold and flu season has begun, not to mention Covid winter No. 3. 

That's why we asked health experts if there are any ways to boost our immune systems going into seasonal surges. Swipe to read what they said, and tap the link in bio for more.

: @cristina.spano",,,,,,,
https://www.instagram.com/p/CjqpOaNvT9J/,2022-10-13T19:52:36.000Z,Image,201465,1688,"“Grind culture has normalized pushing our bodies to the brink of destruction,” writes Tricia Hersey, the self-anointed Nap Bishop, in her new book, “Rest Is Resistance: A Manifesto.”

As the founder of the Nap Ministry, a grassroots movement to divest from productivity culture, Hersey has spent years preaching the gospel of rest. She stages collective napping and daydreaming events around the country, where she invites strangers to lie down next to one another while she guides them. The Nap Ministry also has a new home in Atlanta, where people can join in on collective rest and spiritual coaching sessions.

“Yes, it’s about literal naps, but it’s also about imagination work, justice work,” Hersey told us in an interview. “It’s about education: We need to understand what the systems are doing to us, so that we can resist in a way that is fruitful for us.”

Read our profile of @thenapministry at the link in bio.

Photo by @johnathonkelso",,,,,,,
https://www.instagram.com/p/CjlVuz9Pxc2/,2022-10-11T18:26:03.000Z,Image,55462,868,"All U.S. children ages 8 to 18 should be screened for anxiety, a panel of medical experts on Tuesday recommended for the first time. They have issued new guidance to primary care doctors that highlights the ongoing youth mental health crisis.

Some 5.8 million children have been diagnosed with anxiety, while 2.7 million have been diagnosed with depression, according to the CDC — though some children may be missed or misdiagnosed. Those national estimates also predate the Covid pandemic, and there are troubling signs that mental health distress among children intensified in the last few years.

Read more about the guidance and what it means for families at the link in our bio.",,,,,,,
https://www.instagram.com/p/CjbN9yLPNFs/,2022-10-07T20:05:47.000Z,Sidecar,2306,45,"Welcome to the cult of brown noise.

It sounds like wind, or heavy rain, or the steady hum of an airline jet. It’s soothing, steady, slightly rumbly.

Brown noise is like white noise but has a lower, deeper quality. It gained a fervent following over the summer, when people in  ADHD communities made videos of their reactions to hearing it for the first time. Many said it allowed their brains to (finally) feel calm. Others said that brown noise could soothe them to sleep.

Does it work for you? Swipe to hear brown, pink and white noise and read about the science behind noise therapy at the  link in our bio.

Story by Dani Blum. Illustration by @alexis_jamet. Audio production by Sara Curtis. Design by @DeannaDonegan and Hang Do Thi Duc.",,,,,,,
https://www.instagram.com/p/CjYu5SVPMej/,2022-10-06T20:55:49.000Z,Image,1617,58,"It's not just your imagination — if it seems like everyone is into pickleball now, it's because it is the fastest growing sport in the U.S. 

Often described as a combination of tennis, Ping-Pong and badminton, pickleball also appeals to all ages. And, it's fun.

“I’ve had a hoarse voice since I started playing pickleball because I’m constantly shouting and laughing,” said Ernie Medina Jr., an assistant professor of public health and pickleball coach who was introduced to the game in 2016 by his mother.

For our ""Why Not Try"" series, Juno DeMelo set out to find out what pickleball's draw is — and if it's really a good workout. (Spoiler alert: Yes, you will break a sweat.) Link in bio for the story.

Photo by @caleb_thal for The New York Times",,,,,,,
https://www.instagram.com/p/CjT6l8LLHka/,2022-10-05T00:01:50.000Z,Image,5775,20,"How long does it take to fix a marriage? Renowned love researchers, John and Julie Gottman, say to give them seven days. Catherine Pearson, Well's family and relationships reporter, set out to try the advice from the Gottmans' new book in her own relationship, including their top hack — ""turning toward"" your partner.

“Let’s say I say to John, ‘Wow, look at that beautiful bird out the window!’” Julie said. “John can totally ignore me. He can say ‘Would you stop trying to interrupt me? I’m reading.’ Or he can say, ‘Wow, yeah!’”

According to the Gottmans, those small gestures are deposits in a couple’s emotional bank account that they can draw on in moments of conflict. A nod, a touch, even a “hmm” all count as ""turning toward.""

Read more about the Gottmans' strategies and find out how Catherine's weeklong experiment went at our link in bio.",,,,,,,
https://www.instagram.com/p/CjD5pVQOwmJ/,2022-09-28T18:45:42.000Z,Image,9530,318,"Weed drinks may be having their moment.

With recreational marijuana becoming legal in several states, cannabis-infused mocktails, seltzers and alcohol-free wines are hitting the market, often sold as a shortcut to a healthier high.

These drinks are not the beverages that contain small doses of CBD, which have also been trendy for the last decade but don’t get you high. Marijuana drinks are made with THC, the intoxicating substance in cannabis, and customers seem willing to try them.

But doctors and cannabis researchers said marijuana beverages come with their own set of risks, and a long list of questions.

Read more about weed beverages at the link in our bio.

Photo: Joyce Lee for The New York Times",,,,,,,
https://www.instagram.com/p/CjBCnrSrtx_/,2022-09-27T16:06:24.000Z,Sidecar,1716,18,"Embracing a new life, while holding onto a piece of the past. 

Written and illustrated by @heyheysu for The New York Times.",,,,,,,
https://www.instagram.com/p/Ci-edB7DWi-/,2022-09-26T16:12:35.000Z,Video,969,27,"Eye movement desensitization and reprocessing therapy, better known as E.M.D.R., might look unusual to an observer. The practice involves coaxing people to process traumatic memories while simultaneously interacting with images, sounds or sensations that activate both sides of the brain. Patients might flit their eyes back and forth, following a therapist’s finger or stare at bursts of light on alternating sides of a screen. The idea is to anchor the brain in the present as a patient recalls the past.

In recent years, E.M.D.R. has attracted more attention, thanks in part to increased demand for trauma treatment throughout the pandemic and celebrities who have shared their experiences.

Patients who seek out E.M.D.R. may be inspired by another source: “The Body Keeps the Score,” a seminal book on trauma. Bessel van der Kolk, the book’s author, touts the treatment as one of the most effective ways to combat PTSD symptoms. “It’s not really an innovative treatment anymore,” he said. “It’s something that’s very well-established.”

Learn more about the trauma therapy at the link in our bio. 

: by Sophie Park.",,,,,,https://instagram.fewr1-5.fna.fbcdn.net/v/t50.2886-16/309123988_962551851805699_6473526266987892667_n.mp4?_nc_ht=instagram.fewr1-5.fna.fbcdn.net&_nc_cat=107&_nc_ohc=VpX9sgo_B1YAX_NB1nR&edm=APU89FABAAAA&ccb=7-5&oh=00_AfC3WGYPGixKFOiqQMSWgPg11y7qLkBjP6ln9fcr8QYxmg&oe=639FE6AB&_nc_sid=86f79a,34673
https://www.instagram.com/p/Ci2vK_uuJkk/,2022-09-23T16:04:03.000Z,Sidecar,35606,941,"Research has found that the stigma against bisexual people takes a significant toll on their mental health, with bisexual people reporting higher rates of depression and anxiety than their straight and gay counterparts.

Swipe to see what we know about why these disparities exist and tap the link in our bio to read more.

Photo by @mariancaa",,,,,,,
https://www.instagram.com/p/Ciur7v7uCuG/,2022-09-20T13:01:50.000Z,Image,923,49,"Hi there. You may have noticed a change on our account today — we are now @nyt_well. 

Well is the New York Times section devoted to helping you live your healthiest life. We’ll still be bringing you evidence-based articles about families and relationships from @nytimes as well as comics and quotes by our wonderful contributors. But we’re also expanding the account to include the breadth of Well’s coverage. You can expect posts about mental wellbeing, sleep (or lack thereof), friendships, women’s and reproductive health, guidance on navigating Covid and many other topics. And you will see some new series, like our Ask Well and Scam or Not columns.

For a taste of what’s to come, you can visit the link in our bio to see more of what Well publishes every day. But as we make this transition, we want to hear from you: What topics do you care about most? Let us know in the comments or DM us — and as always, thanks for being here.

 by @o_eiko.",,,,,,,
https://www.instagram.com/p/CiPriqau1Vo/,2022-09-08T12:01:57.000Z,Sidecar,14946,153,"The most wonderful time of the year 

Illustration by @coupdegracefarris for The New York Times.",,,,,,,
https://www.instagram.com/p/CgkZHjMPCkC/,2022-07-28T20:02:14.000Z,Sidecar,8171,173,"When in doubt, chocolate. 

Illustrated by @dianaschoenbrun for The New York Times.",,,,,,,
https://www.instagram.com/p/CgSzBKWPytj/,7/21/2022,Image,3246,75,"CW: Infant Loss
*
*
*
*
Last week, the CDC issued a health alert notifying doctors, nurses and public health departments to the fact that the parechovirus has been circulating nationally since May.

It is a common pathogen that usually causes mild, cold-like symptoms or no symptoms at all. But in rare instances — particularly among infants — it can cause severe illness and irreparable brain tissue damage, as was the case with Kat DeLancy’s son, Ronan.

About two weeks after he was born, Ronan became fussy, stopped eating as well as he had been and then developed a rash and grew more tired. When she took him to the emergency room, his oxygen levels were plummeting and he began having seizures. Four days later, he was diagnosed. He died in his parents’ arms, 34 days after he was born.

After his death, DeLancy set up a website where she hopes to spread awareness about his illness and raise money to fund research — in ways that are not entirely clear to her yet in her acute grief. “I want my son to have made an impact in some way,” she said. “If he can potentially help other people, it can maybe give me some peace. I can’t save him, but he can help save someone else.”

To read more about the illness and its risk factors, visit the link in our bio.

📷: Yehyun Kim for The New York Times",,,,nyt_well,true,,
https://www.instagram.com/p/CgCdmQLLVMk/,7/15/2022,Sidecar,12000,98,"In honor of our little rule-breakers.

From brother and sister duo, @eugeniaviti, a writer and illustrator and Ivan Viti, an advanced development engineer with a Ph.D. in physics.",,,,,,,
https://www.instagram.com/p/CfcENhyu9_q/,6/30/2022,Sidecar,1259,7,"A mentor turned father figure. College classmates who became life-long friends. A large group of lesbians who have supported each other over 35 years. In the LGBTQ community, it’s not uncommon to find your chosen family like these groups did.

The term refers to “nonbiological kinship bonds that many people choose because they need to have mutual support and love,” said Trevor Gates-Crandall, a social worker in Colorado who has researched chosen families. “Chosen families allow them to create the families that they want.”

Our reporter Dani Blum spoke to some of the members of five close-knit communities about how they found a sense of hope, and home, in one another. Swipe to see what they said and read more at the link in our bio. 🌈",,,,,,,
https://www.instagram.com/p/CfaEy0WrVVr/,6/29/2022,Sidecar,1806,40,"In the wake of the Supreme Court overturning Roe v. Wade, women and health care providers are asking how the ruling will affect reproductive health care more broadly.

The American College of Obstetricians and Gynecologists has warned that abortion bans — even those with an exception for ectopic pregnancies — can create confusion and impede a patient’s timely access to care.

“We’re already seeing on Twitter and elsewhere physicians being scared to treat ectopic pregnancies,” said Dr. Aileen Gariepy, director of complex family planning at Weill Cornell Medicine in New York City to our reporter Catherine Pearson. “As doctors, our job is to follow science and evidence-based medicine, it is keeping up-to-date and doing what’s right for the patient. It is not the nuances of how state legislatures wrote something.”",,,,,,,
https://www.instagram.com/p/Ce_UGZvuafc/,6/19/2022,Sidecar,13000,114,"Thanks to Sweden's lengthy parental leave, artist @freebrianrea gets to see lots of other dads out and about with their kids. Swipe to see the most common ""shapes"" he finds them in.

And if you are a dad, we wish you a very happy Father's Day (no matter what shape you are)! 🔷",,,,,,,
https://www.instagram.com/p/Ce7BhZTLe9G/,6/17/2022,Sidecar,1642,10,"This is Part 2 of Sophia's story. Check our feed for Part 1 in the post right before this one or visit the link in bio to see the whole thing.

Artist and writer @sophiadrawsdaily's father’s life was shrouded in secrecy because of his job, but one image binds them together forever, even after his death.",,,,,,,
https://www.instagram.com/p/Ce7BWwSLOrS/,6/17/2022,Sidecar,1447,9,"Artist and writer @sophiadrawsdaily's father’s life was shrouded in secrecy because of his job, but one image binds them together forever, even after his death.

Swipe to read Part 1 of her story here, and find Part 2 in our next post or at the link in bio.",,,,,,,
https://www.instagram.com/p/Ce1wlKBv22J/,6/16/2022,Image,4046,48,"Confirmed: Dogs are still great.

A new study published on Wednesday showed that children who spent 20 minutes twice a week with therapy dogs had significantly lower stress levels, even more so than those who participated in relaxation exercises.

Read more about how the powerful canine-child connection can help with stress relief at the link in our bio.",,,,,,,
https://www.instagram.com/p/Ceji9HYvXnK/,6/8/2022,Image,1567,22,"Cameron Stripling’s twin girls were born in February, 13 weeks before their due date, weighing a little over one pound each. One of her babies was discharged in late May, the other is still in a neonatal intensive care unit in Anchorage, Alaska — six hours from her home and Stripling’s days are grueling — her thoughts are increasingly consumed by the ongoing nationwide baby formula shortage.

When one daughter was discharged, the hospital was unable to send her home with any formula. And she and her husband have only been able to track down a handful of cans. “Something is not right,” she said. “There is no way that we should be having this problem.”

As the formula crisis drags parents of preterm infants like Stripling, have not yet felt the impact of measures taken by the government to help. And as they wait, the shortage is worsening what has already been a period of deep emotional turmoil for many.

As one NICU medical director in New York said: “It is already incredibly challenging to be a NICU parent.”

Read the full story of how the formula crisis is impacting parents of premature babies, at the link in our bio.",,,,,,,
https://www.instagram.com/p/CeTqLAVLbcC/,6/2/2022,Image,4523,107,"Finally, some good news. ☕

New research found that people who drank moderate amounts of coffee had a lower mortality risk than those who didn’t drink coffee.

A study published Monday in The Annals of Internal Medicine concluded people that who drank 1.5 to 3.5 cups of coffee per day, even with a teaspoon of sugar, were up to 30 percent less likely to die during a multi-year study period than those who didn’t drink coffee.

Those who drank unsweetened coffee were 16 to 21 percent less likely to die during the study period, with those drinking about three cups per day having the lowest risk of death when compared with noncoffee drinkers.

Read more about the observational study at our link in bio.",,,,,,,
https://www.instagram.com/p/Cd8ifdBrhr6/,5/24/2022,Sidecar,8113,84,A story of loss and hope. Written and illustrated by @ohtruth for The New York Times.,,,,,,,
