Year,Cause,Location,Age,Sex,RAG,Measure,Value,Small numbers
2016,Diarrhoea and other common infections,Scotland,15 to 24,Female,DALY rate,86.5,Yes,A
2016,Diarrhoea and other common infections,Scotland,25 to 44,Female,DALY rate,94.8,Yes,A
2016,Diarrhoea and other common infections,Scotland,45 to 64,Female,DALY rate,99.5,No,A
2016,Diarrhoea and other common infections,Scotland,65 to 84,Female,DALY rate,290.6,No,A
2016,Diarrhoea and other common infections,Scotland,85 and over,Female,DALY rate,740.6,No,A
2016,Diarrhoea and other common infections,Scotland,Under 15,Both sexes,DALY rate,203.3,No,A
2016,Diarrhoea and other common infections,Scotland,15 to 24,Both sexes,DALY rate,89.6,Yes,A
2016,Diarrhoea and other common infections,Scotland,25 to 44,Both sexes,DALY rate,106,No,A
2016,Diarrhoea and other common infections,Scotland,45 to 64,Both sexes,DALY rate,107.5,No,A
2016,Diarrhoea and other common infections,Scotland,65 to 84,Both sexes,DALY rate,264.9,No,A
2016,Diarrhoea and other common infections,Scotland,85 and over,Both sexes,DALY rate,639.3,No,A
2016,Neonatal disorders,Scotland,Under 15,Male,DALY rate,755.5,No,G
2016,Neonatal disorders,Scotland,15 to 24,Male,DALY rate,33.7,Yes,G
2016,Neonatal disorders,Scotland,25 to 44,Male,DALY rate,0.1,Yes,G
2016,Neonatal disorders,Scotland,45 to 64,Male,DALY rate,4.8,Yes,G
2016,Neonatal disorders,Scotland,65 to 84,Male,DALY rate,0.2,Yes,G
2016,Neonatal disorders,Scotland,85 and over,Male,DALY rate,0,Yes,G
2016,Neonatal disorders,Scotland,Under 15,Female,DALY rate,977.7,No,G
2016,Neonatal disorders,Scotland,15 to 24,Female,DALY rate,8.4,Yes,G
2016,Neonatal disorders,Scotland,25 to 44,Female,DALY rate,0.1,Yes,G
2016,Neonatal disorders,Scotland,45 to 64,Female,DALY rate,0.1,Yes,G
2016,Neonatal disorders,Scotland,65 to 84,Female,DALY rate,0,Yes,G
2016,Neonatal disorders,Scotland,85 and over,Female,DALY rate,1.9,Yes,G
2016,Neonatal disorders,Scotland,Under 15,Both sexes,DALY rate,863.6,No,G
2016,Neonatal disorders,Scotland,15 to 24,Both sexes,DALY rate,21.4,Yes,G
2016,Neonatal disorders,Scotland,25 to 44,Both sexes,DALY rate,0.1,Yes,G
2016,Neonatal disorders,Scotland,45 to 64,Both sexes,DALY rate,2.4,Yes,G
2016,Neonatal disorders,Scotland,65 to 84,Both sexes,DALY rate,0.1,Yes,G
2016,Neonatal disorders,Scotland,85 and over,Both sexes,DALY rate,1.2,Yes,G
2016,Maternal disorders,Scotland,Under 15,Male,DALY rate,0,Yes,A
2016,Maternal disorders,Scotland,15 to 24,Male,DALY rate,0,Yes,A
2016,Maternal disorders,Scotland,25 to 44,Male,DALY rate,0,Yes,A
2016,Maternal disorders,Scotland,45 to 64,Male,DALY rate,0,Yes,A
2016,Maternal disorders,Scotland,65 to 84,Male,DALY rate,0,Yes,A
2016,Maternal disorders,Scotland,85 and over,Male,DALY rate,0,Yes,A
2016,Maternal disorders,Scotland,Under 15,Female,DALY rate,0,Yes,A
2016,Maternal disorders,Scotland,15 to 24,Female,DALY rate,102.2,Yes,A
2016,Maternal disorders,Scotland,25 to 44,Female,DALY rate,91.2,Yes,A
2016,Maternal disorders,Scotland,45 to 64,Female,DALY rate,0.2,Yes,A
2016,Maternal disorders,Scotland,65 to 84,Female,DALY rate,0,Yes,A
2016,Maternal disorders,Scotland,85 and over,Female,DALY rate,0,Yes,A
2016,Maternal disorders,Scotland,Under 15,Both sexes,DALY rate,0,Yes,A
2016,Maternal disorders,Scotland,15 to 24,Both sexes,DALY rate,50.9,Yes,A
2016,Maternal disorders,Scotland,25 to 44,Both sexes,DALY rate,46.4,Yes,A
2016,Maternal disorders,Scotland,45 to 64,Both sexes,DALY rate,0.1,Yes,A
2016,Maternal disorders,Scotland,65 to 84,Both sexes,DALY rate,0,Yes,A
2016,Maternal disorders,Scotland,85 and over,Both sexes,DALY rate,0,Yes,A
2016,Nutritional deficiencies,Scotland,Under 15,Male,DALY rate,64.9,Yes,R
2016,Nutritional deficiencies,Scotland,15 to 24,Male,DALY rate,12.7,Yes,R
2016,Nutritional deficiencies,Scotland,25 to 44,Male,DALY rate,7.6,Yes,R
2016,Nutritional deficiencies,Scotland,45 to 64,Male,DALY rate,57.8,No,R
2016,Nutritional deficiencies,Scotland,65 to 84,Male,DALY rate,169.2,No,R
2016,Nutritional deficiencies,Scotland,85 and over,Male,DALY rate,439.6,No,R
2016,Nutritional deficiencies,Scotland,Under 15,Female,DALY rate,21.1,Yes,R
2016,Nutritional deficiencies,Scotland,15 to 24,Female,DALY rate,96.6,Yes,R
2016,Nutritional deficiencies,Scotland,25 to 44,Female,DALY rate,104.6,Yes,R
2016,Nutritional deficiencies,Scotland,45 to 64,Female,DALY rate,101.3,Yes,R
2016,Nutritional deficiencies,Scotland,65 to 84,Female,DALY rate,208.1,No,R
2016,Nutritional deficiencies,Scotland,85 and over,Female,DALY rate,801.2,No,R
2016,Nutritional deficiencies,Scotland,Under 15,Both sexes,DALY rate,43.6,Yes,R
2016,Nutritional deficiencies,Scotland,15 to 24,Both sexes,DALY rate,54.3,Yes,R
2016,Nutritional deficiencies,Scotland,25 to 44,Both sexes,DALY rate,57,Yes,R
2016,Nutritional deficiencies,Scotland,45 to 64,Both sexes,DALY rate,80.2,No,R
2016,Nutritional deficiencies,Scotland,65 to 84,Both sexes,DALY rate,190.8,No,R
2016,Nutritional deficiencies,Scotland,85 and over,Both sexes,DALY rate,690.3,No,R
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,Under 15,Male,DALY rate,0.3,Yes,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,15 to 24,Male,DALY rate,0.5,Yes,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,25 to 44,Male,DALY rate,10.5,Yes,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,45 to 64,Male,DALY rate,33.6,No,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,65 to 84,Male,DALY rate,129.9,No,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,85 and over,Male,DALY rate,144.3,No,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,Under 15,Female,DALY rate,54.1,Yes,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,15 to 24,Female,DALY rate,13.4,Yes,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,25 to 44,Female,DALY rate,9.8,Yes,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,45 to 64,Female,DALY rate,31.6,No,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,65 to 84,Female,DALY rate,38,No,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,85 and over,Female,DALY rate,54.9,Yes,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,Under 15,Both sexes,DALY rate,26.4,Yes,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,15 to 24,Both sexes,DALY rate,6.8,Yes,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,25 to 44,Both sexes,DALY rate,10.2,Yes,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,45 to 64,Both sexes,DALY rate,32.6,No,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,65 to 84,Both sexes,DALY rate,81.2,No,G
2016,"Other communicable, maternal, neonatal and nutritional diseases",Scotland,85 and over,Both sexes,DALY rate,86.2,No,G
2016,Oesophageal cancer,Scotland,Under 15,Male,DALY rate,0,Yes,G
2016,Oesophageal cancer,Scotland,15 to 24,Male,DALY rate,0,Yes,G
2016,Oesophageal cancer,Scotland,25 to 44,Male,DALY rate,61.3,No,G
2016,Oesophageal cancer,Scotland,45 to 64,Male,DALY rate,681.9,No,G
2016,Oesophageal cancer,Scotland,65 to 84,Male,DALY rate,"1,838.90",No,G
2016,Oesophageal cancer,Scotland,85 and over,Male,DALY rate,"1,409.30",No,G
2016,Oesophageal cancer,Scotland,Under 15,Female,DALY rate,0,Yes,G
2016,Oesophageal cancer,Scotland,15 to 24,Female,DALY rate,0,Yes,G
2016,Oesophageal cancer,Scotland,25 to 44,Female,DALY rate,16.4,Yes,G
2016,Oesophageal cancer,Scotland,45 to 64,Female,DALY rate,265.6,No,G
2016,Oesophageal cancer,Scotland,65 to 84,Female,DALY rate,605.5,No,G
2016,Oesophageal cancer,Scotland,85 and over,Female,DALY rate,638,No,G
2016,Oesophageal cancer,Scotland,Under 15,Both sexes,DALY rate,0,Yes,G
2016,Oesophageal cancer,Scotland,15 to 24,Both sexes,DALY rate,0,Yes,G
2016,Oesophageal cancer,Scotland,25 to 44,Both sexes,DALY rate,38.3,No,G
2016,Oesophageal cancer,Scotland,45 to 64,Both sexes,DALY rate,467.8,No,G
2016,Oesophageal cancer,Scotland,65 to 84,Both sexes,DALY rate,"1,176.80",No,G
2016,Oesophageal cancer,Scotland,85 and over,Both sexes,DALY rate,894.4,No,G
2016,Stomach cancer,Scotland,Under 15,Male,DALY rate,0,Yes,G
2016,Stomach cancer,Scotland,15 to 24,Male,DALY rate,39.8,Yes,G
2016,Stomach cancer,Scotland,25 to 44,Male,DALY rate,52,No,G
2016,Stomach cancer,Scotland,45 to 64,Male,DALY rate,305,No,G
2016,Stomach cancer,Scotland,65 to 84,Male,DALY rate,845,No,G
2016,Stomach cancer,Scotland,85 and over,Male,DALY rate,899.5,No,G
2016,Stomach cancer,Scotland,Under 15,Female,DALY rate,0,Yes,G
2016,Stomach cancer,Scotland,15 to 24,Female,DALY rate,0,Yes,G
2016,Stomach cancer,Scotland,25 to 44,Female,DALY rate,26.7,Yes,G
2016,Stomach cancer,Scotland,45 to 64,Female,DALY rate,142.8,No,G
2016,Stomach cancer,Scotland,65 to 84,Female,DALY rate,263.3,No,G
2016,Stomach cancer,Scotland,85 and over,Female,DALY rate,517.9,No,G
2016,Stomach cancer,Scotland,Under 15,Both sexes,DALY rate,0,Yes,G
2016,Stomach cancer,Scotland,15 to 24,Both sexes,DALY rate,19.9,Yes,G
2016,Stomach cancer,Scotland,25 to 44,Both sexes,DALY rate,39,No,G
2016,Stomach cancer,Scotland,45 to 64,Both sexes,DALY rate,221.7,No,G
2016,Stomach cancer,Scotland,65 to 84,Both sexes,DALY rate,525.9,No,G
2016,Stomach cancer,Scotland,85 and over,Both sexes,DALY rate,643.1,No,G
2016,Colorectal cancer,Scotland,Under 15,Male,DALY rate,6.9,Yes,G
2016,Colorectal cancer,Scotland,15 to 24,Male,DALY rate,34.6,Yes,G
2016,Colorectal cancer,Scotland,25 to 44,Male,DALY rate,129.4,No,G
2016,Colorectal cancer,Scotland,45 to 64,Male,DALY rate,900.5,No,G
2016,Colorectal cancer,Scotland,65 to 84,Male,DALY rate,"2,938.00",No,G
2016,Colorectal cancer,Scotland,85 and over,Male,DALY rate,"3,912.00",No,G
2016,Colorectal cancer,Scotland,Under 15,Female,DALY rate,5.8,Yes,G
2016,Colorectal cancer,Scotland,15 to 24,Female,DALY rate,27.3,Yes,G
2016,Colorectal cancer,Scotland,25 to 44,Female,DALY rate,187.4,No,G
2016,Colorectal cancer,Scotland,45 to 64,Female,DALY rate,713,No,G
2016,Colorectal cancer,Scotland,65 to 84,Female,DALY rate,"1,831.70",No,G
2016,Colorectal cancer,Scotland,85 and over,Female,DALY rate,"2,993.80",No,G
2016,Colorectal cancer,Scotland,Under 15,Both sexes,DALY rate,6.4,Yes,G
2016,Colorectal cancer,Scotland,15 to 24,Both sexes,DALY rate,31.2,Yes,G
2016,Colorectal cancer,Scotland,25 to 44,Both sexes,DALY rate,159.1,No,G
2016,Colorectal cancer,Scotland,45 to 64,Both sexes,DALY rate,804.3,No,G
2016,Colorectal cancer,Scotland,65 to 84,Both sexes,DALY rate,"2,330.80",No,G
2016,Colorectal cancer,Scotland,85 and over,Both sexes,DALY rate,"3,295.10",No,G
2016,Liver cancer,Scotland,Under 15,Male,DALY rate,0.1,Yes,G
2016,Liver cancer,Scotland,15 to 24,Male,DALY rate,0.1,Yes,G
2016,Liver cancer,Scotland,25 to 44,Male,DALY rate,26.9,Yes,G
2016,Liver cancer,Scotland,45 to 64,Male,DALY rate,451.5,No,G
2016,Liver cancer,Scotland,65 to 84,Male,DALY rate,"1,142.40",No,G
2016,Liver cancer,Scotland,85 and over,Male,DALY rate,"1,157.30",No,G
2016,Liver cancer,Scotland,Under 15,Female,DALY rate,0.9,Yes,G
2016,Liver cancer,Scotland,15 to 24,Female,DALY rate,0,Yes,G
2016,Liver cancer,Scotland,25 to 44,Female,DALY rate,15.6,Yes,G
2016,Liver cancer,Scotland,45 to 64,Female,DALY rate,188.7,No,G
2016,Liver cancer,Scotland,65 to 84,Female,DALY rate,539,No,G
2016,Liver cancer,Scotland,85 and over,Female,DALY rate,493.8,No,G
2016,Liver cancer,Scotland,Under 15,Both sexes,DALY rate,0.5,Yes,G
2016,Liver cancer,Scotland,15 to 24,Both sexes,DALY rate,0.1,Yes,G
2016,Liver cancer,Scotland,25 to 44,Both sexes,DALY rate,21.1,No,G
2016,Liver cancer,Scotland,45 to 64,Both sexes,DALY rate,316.5,No,G
2016,Liver cancer,Scotland,65 to 84,Both sexes,DALY rate,816.7,No,G
2016,Liver cancer,Scotland,85 and over,Both sexes,DALY rate,710.7,No,G
2016,Pancreatic cancer,Scotland,Under 15,Male,DALY rate,0,Yes,G
2016,Pancreatic cancer,Scotland,15 to 24,Male,DALY rate,0,Yes,G
2016,Pancreatic cancer,Scotland,25 to 44,Male,DALY rate,19,Yes,G
2016,Pancreatic cancer,Scotland,45 to 64,Male,DALY rate,421.7,No,G
2016,Pancreatic cancer,Scotland,65 to 84,Male,DALY rate,"1,151.60",No,G
2016,Pancreatic cancer,Scotland,85 and over,Male,DALY rate,996.4,No,G
2016,Pancreatic cancer,Scotland,Under 15,Female,DALY rate,0,Yes,G
2016,Pancreatic cancer,Scotland,15 to 24,Female,DALY rate,0,Yes,G
2016,Pancreatic cancer,Scotland,25 to 44,Female,DALY rate,38.3,No,G
2016,Pancreatic cancer,Scotland,45 to 64,Female,DALY rate,273.7,No,G
2016,Pancreatic cancer,Scotland,65 to 84,Female,DALY rate,"1,020.70",No,G
2016,Pancreatic cancer,Scotland,85 and over,Female,DALY rate,717,No,G
2016,Pancreatic cancer,Scotland,Under 15,Both sexes,DALY rate,0,Yes,G
2016,Pancreatic cancer,Scotland,15 to 24,Both sexes,DALY rate,0,Yes,G
2016,Pancreatic cancer,Scotland,25 to 44,Both sexes,DALY rate,28.9,No,G
2016,Pancreatic cancer,Scotland,45 to 64,Both sexes,DALY rate,345.6,No,G
2016,Pancreatic cancer,Scotland,65 to 84,Both sexes,DALY rate,"1,081.90",No,G
2016,Pancreatic cancer,Scotland,85 and over,Both sexes,DALY rate,810.9,No,G
2016,Lung cancer,Scotland,Under 15,Male,DALY rate,0,Yes,G
2016,Lung cancer,Scotland,15 to 24,Male,DALY rate,0,Yes,G
2016,Lung cancer,Scotland,25 to 44,Male,DALY rate,154.3,No,G
2016,Lung cancer,Scotland,45 to 64,Male,DALY rate,"2,045.90",No,G
2016,Lung cancer,Scotland,65 to 84,Male,DALY rate,"6,895.50",No,G
2016,Lung cancer,Scotland,85 and over,Male,DALY rate,"6,552.30",No,G
2016,Lung cancer,Scotland,Under 15,Female,DALY rate,0,Yes,G
2016,Lung cancer,Scotland,15 to 24,Female,DALY rate,0,Yes,G
2016,Lung cancer,Scotland,25 to 44,Female,DALY rate,103.5,No,G
2016,Lung cancer,Scotland,45 to 64,Female,DALY rate,"1,624.30",No,G
2016,Lung cancer,Scotland,65 to 84,Female,DALY rate,"5,405.50",No,G
2016,Lung cancer,Scotland,85 and over,Female,DALY rate,"3,802.40",No,G
2016,Lung cancer,Scotland,Under 15,Both sexes,DALY rate,0,Yes,G
2016,Lung cancer,Scotland,15 to 24,Both sexes,DALY rate,0,Yes,G
2016,Lung cancer,Scotland,25 to 44,Both sexes,DALY rate,128.3,No,G
2016,Lung cancer,Scotland,45 to 64,Both sexes,DALY rate,"1,828.90",No,G
2016,Lung cancer,Scotland,65 to 84,Both sexes,DALY rate,"6,078.50",No,G
2016,Lung cancer,Scotland,85 and over,Both sexes,DALY rate,"4,714.10",No,G
2016,Breast cancer,Scotland,Under 15,Male,DALY rate,0.1,Yes,G
2016,Breast cancer,Scotland,15 to 24,Male,DALY rate,4.8,Yes,G
2016,Breast cancer,Scotland,25 to 44,Male,DALY rate,22.9,Yes,G
2016,Breast cancer,Scotland,45 to 64,Male,DALY rate,25,Yes,G
2016,Breast cancer,Scotland,65 to 84,Male,DALY rate,24.4,Yes,G
2016,Breast cancer,Scotland,85 and over,Male,DALY rate,55.6,Yes,G
2016,Breast cancer,Scotland,Under 15,Female,DALY rate,0.3,Yes,G
2016,Breast cancer,Scotland,15 to 24,Female,DALY rate,18.6,Yes,G
2016,Breast cancer,Scotland,25 to 44,Female,DALY rate,598.6,No,G
2016,Breast cancer,Scotland,45 to 64,Female,DALY rate,"1,655.20",No,G
2016,Breast cancer,Scotland,65 to 84,Female,DALY rate,"2,349.20",No,G
2016,Breast cancer,Scotland,85 and over,Female,DALY rate,"3,441.30",No,G
2016,Breast cancer,Scotland,Under 15,Both sexes,DALY rate,0.2,Yes,G
2016,Breast cancer,Scotland,15 to 24,Both sexes,DALY rate,11.7,Yes,G
2016,Breast cancer,Scotland,25 to 44,Both sexes,DALY rate,316.3,No,G
2016,Breast cancer,Scotland,45 to 64,Both sexes,DALY rate,863.4,No,G
2016,Breast cancer,Scotland,65 to 84,Both sexes,DALY rate,"1,287.70",No,G
2016,Breast cancer,Scotland,85 and over,Both sexes,DALY rate,"2,320.80",No,G
2016,Ovarian cancer,Scotland,Under 15,Male,DALY rate,0,Yes,G
2016,Ovarian cancer,Scotland,15 to 24,Male,DALY rate,0,Yes,G
2016,Ovarian cancer,Scotland,25 to 44,Male,DALY rate,0,Yes,G
2016,Ovarian cancer,Scotland,45 to 64,Male,DALY rate,0,Yes,G
2016,Ovarian cancer,Scotland,65 to 84,Male,DALY rate,0,Yes,G
2016,Ovarian cancer,Scotland,85 and over,Male,DALY rate,0,Yes,G
2016,Ovarian cancer,Scotland,Under 15,Female,DALY rate,0.8,Yes,G
2016,Ovarian cancer,Scotland,15 to 24,Female,DALY rate,0.5,Yes,G
2016,Ovarian cancer,Scotland,25 to 44,Female,DALY rate,66.4,No,G
2016,Ovarian cancer,Scotland,45 to 64,Female,DALY rate,458.8,No,G
2016,Ovarian cancer,Scotland,65 to 84,Female,DALY rate,872.6,No,G
2016,Ovarian cancer,Scotland,85 and over,Female,DALY rate,631.6,No,G
2016,Ovarian cancer,Scotland,Under 15,Both sexes,DALY rate,0.4,Yes,G
2016,Ovarian cancer,Scotland,15 to 24,Both sexes,DALY rate,0.2,Yes,G
2016,Ovarian cancer,Scotland,25 to 44,Both sexes,DALY rate,33.8,No,G
2016,Ovarian cancer,Scotland,45 to 64,Both sexes,DALY rate,235.7,No,G
2016,Ovarian cancer,Scotland,65 to 84,Both sexes,DALY rate,472.9,No,G
2016,Ovarian cancer,Scotland,85 and over,Both sexes,DALY rate,417.1,No,G
2016,Prostate cancer,Scotland,Under 15,Male,DALY rate,0.1,Yes,G
2016,Prostate cancer,Scotland,15 to 24,Male,DALY rate,0,Yes,G
2016,Prostate cancer,Scotland,25 to 44,Male,DALY rate,0.3,Yes,G
2016,Prostate cancer,Scotland,45 to 64,Male,DALY rate,372.3,No,G
2016,Prostate cancer,Scotland,65 to 84,Male,DALY rate,"3,035.10",No,G
2016,Prostate cancer,Scotland,85 and over,Male,DALY rate,"7,391.40",No,G
2016,Prostate cancer,Scotland,Under 15,Female,DALY rate,0,Yes,G
2016,Prostate cancer,Scotland,15 to 24,Female,DALY rate,0,Yes,G
2016,Prostate cancer,Scotland,25 to 44,Female,DALY rate,0,Yes,G
2016,Prostate cancer,Scotland,45 to 64,Female,DALY rate,0,Yes,G
2016,Prostate cancer,Scotland,65 to 84,Female,DALY rate,0,Yes,G
2016,Prostate cancer,Scotland,85 and over,Female,DALY rate,0,Yes,G
2016,Prostate cancer,Scotland,Under 15,Both sexes,DALY rate,0,Yes,G
2016,Prostate cancer,Scotland,15 to 24,Both sexes,DALY rate,0,Yes,G
2016,Prostate cancer,Scotland,25 to 44,Both sexes,DALY rate,0.2,Yes,G
2016,Prostate cancer,Scotland,45 to 64,Both sexes,DALY rate,181.1,No,G
2016,Prostate cancer,Scotland,65 to 84,Both sexes,DALY rate,"1,360.00",No,G
2016,Prostate cancer,Scotland,85 and over,Both sexes,DALY rate,"2,459.50",No,G
2016,Kidney cancer,Scotland,Under 15,Male,DALY rate,0.3,Yes,G
2016,Kidney cancer,Scotland,15 to 24,Male,DALY rate,0.1,Yes,G
2016,Kidney cancer,Scotland,25 to 44,Male,DALY rate,51.8,No,G
2016,Kidney cancer,Scotland,45 to 64,Male,DALY rate,315.1,No,G
2016,Kidney cancer,Scotland,65 to 84,Male,DALY rate,807,No,G
2016,Kidney cancer,Scotland,85 and over,Male,DALY rate,896.7,No,G
2016,Kidney cancer,Scotland,Under 15,Female,DALY rate,21.8,Yes,G
2016,Kidney cancer,Scotland,15 to 24,Female,DALY rate,0.1,Yes,G
2016,Kidney cancer,Scotland,25 to 44,Female,DALY rate,0.9,Yes,G
2016,Kidney cancer,Scotland,45 to 64,Female,DALY rate,154.9,No,G
2016,Kidney cancer,Scotland,65 to 84,Female,DALY rate,424.8,No,G
2016,Kidney cancer,Scotland,85 and over,Female,DALY rate,408.6,No,G
2016,Kidney cancer,Scotland,Under 15,Both sexes,DALY rate,10.8,Yes,G
2016,Kidney cancer,Scotland,15 to 24,Both sexes,DALY rate,0.1,Yes,G
2016,Kidney cancer,Scotland,25 to 44,Both sexes,DALY rate,25.8,No,G
2016,Kidney cancer,Scotland,45 to 64,Both sexes,DALY rate,232.9,No,G
2016,Kidney cancer,Scotland,65 to 84,Both sexes,DALY rate,596.9,No,G
2016,Kidney cancer,Scotland,85 and over,Both sexes,DALY rate,568.4,No,G
